Path,Name,Owner,TagType,DataType,Value,Enabled,AccessRights,UDTParentType
# version=1,,,,,,,,
,AI,,6,2,,TRUE,Read_Write,
AI/,LI_F50_422,,10,2,,TRUE,Read_Write,AIn
,RawLocation,AI/LI_F50_422/,11,7,Local:11:I.Ch0Data,,,
,Description,AI/LI_F50_422/,11,7,F50 Boom Tip Pile Clearance,,,
,EquipGp,AI/LI_F50_422/,11,7,F50 Boom,,,
,EngUnits,AI/LI_F50_422/,11,7,m,,,
,ItemName,AI/LI_F50_422/,11,7,PLC_F50,,,
,PriorityH,AI/LI_F50_422/,12,,400,,,
,PriorityLL,AI/LI_F50_422/,12,,100,,,
,PriorityL,AI/LI_F50_422/,12,,400,,,
,PriorityHH,AI/LI_F50_422/,12,,400,,,
AI/,ZI_F50_421,,10,2,,TRUE,Read_Write,AIn
,RawLocation,AI/ZI_F50_421/,11,7,Local:11:I.Ch1Data,,,
,Description,AI/ZI_F50_421/,11,7,F50 Luffing Angle Inclinometer,,,
,EquipGp,AI/ZI_F50_421/,11,7,F50 Luffing,,,
,EngUnits,AI/ZI_F50_421/,11,7,�,,,
,ItemName,AI/ZI_F50_421/,11,7,PLC_F50,,,
,PriorityH,AI/ZI_F50_421/,12,,400,,,
,PriorityLL,AI/ZI_F50_421/,12,,400,,,
,PriorityL,AI/ZI_F50_421/,12,,400,,,
,PriorityHH,AI/ZI_F50_421/,12,,400,,,
AI/,ZI_F50_423,,10,2,,TRUE,Read_Write,AIn
,RawLocation,AI/ZI_F50_423/,11,7,Local:11:I.Ch2Data,,,
,Description,AI/ZI_F50_423/,11,7,F50 Luffing Cylinder Stroke Position,,,
,EquipGp,AI/ZI_F50_423/,11,7,F50 Luffing Cylinder,,,
,EngUnits,AI/ZI_F50_423/,11,7,mm,,,
,ItemName,AI/ZI_F50_423/,11,7,PLC_F50,,,
,PriorityH,AI/ZI_F50_423/,12,,400,,,
,PriorityLL,AI/ZI_F50_423/,12,,400,,,
,PriorityL,AI/ZI_F50_423/,12,,400,,,
,PriorityHH,AI/ZI_F50_423/,12,,400,,,
AI/,PI_F50_443A,,10,2,,TRUE,Read_Write,AIn
,RawLocation,AI/PI_F50_443A/,11,7,Local:11:I.Ch3Data,,,
,Description,AI/PI_F50_443A/,11,7,F50 Luffing Cylinder Piston End Pressure,,,
,EquipGp,AI/PI_F50_443A/,11,7,F50 Luffing Cylinder,,,
,EngUnits,AI/PI_F50_443A/,11,7,bar,,,
,ItemName,AI/PI_F50_443A/,11,7,PLC_F50,,,
,PriorityH,AI/PI_F50_443A/,12,,400,,,
,PriorityLL,AI/PI_F50_443A/,12,,100,,,
,PriorityL,AI/PI_F50_443A/,12,,400,,,
,PriorityHH,AI/PI_F50_443A/,12,,100,,,
AI/,PI_F50_443B,,10,2,,TRUE,Read_Write,AIn
,RawLocation,AI/PI_F50_443B/,11,7,Local:11:I.Ch4Data,,,
,Description,AI/PI_F50_443B/,11,7,F50 Luffing Cylinder Rod End Pressure,,,
,EquipGp,AI/PI_F50_443B/,11,7,F50 Luffing Cylinder,,,
,EngUnits,AI/PI_F50_443B/,11,7,bar,,,
,ItemName,AI/PI_F50_443B/,11,7,PLC_F50,,,
,PriorityH,AI/PI_F50_443B/,12,,400,,,
,PriorityLL,AI/PI_F50_443B/,12,,400,,,
,PriorityL,AI/PI_F50_443B/,12,,400,,,
,PriorityHH,AI/PI_F50_443B/,12,,400,,,
AI/,TI_F50_432,,10,2,,TRUE,Read_Write,AIn
,RawLocation,AI/TI_F50_432/,11,7,Local:11:I.Ch5Data,,,
,Description,AI/TI_F50_432/,11,7,F50 HPU Oil Temperature,,,
,EquipGp,AI/TI_F50_432/,11,7,F50 HPU,,,
,EngUnits,AI/TI_F50_432/,11,7,�C,,,
,ItemName,AI/TI_F50_432/,11,7,PLC_F50,,,
,PriorityH,AI/TI_F50_432/,12,,200,,,
,PriorityLL,AI/TI_F50_432/,12,,100,,,
,PriorityL,AI/TI_F50_432/,12,,400,,,
,PriorityHH,AI/TI_F50_432/,12,,100,,,
AI/,WI_F50_525,,10,2,,TRUE,Read_Write,AIn
,RawLocation,AI/WI_F50_525/,11,7,Local:11:I.Ch6Data,,,
,Description,AI/WI_F50_525/,11,7,F50 Boom Vertical Pile Collision Detection,,,
,EquipGp,AI/WI_F50_525/,11,7,F50 Boom,,,
